"ProcCd","ProcDesc"
"0084","REVISION OF KNEE REPLACEMENT, TIBIAL INSERT (LINER)"
"0085","RESURFACING HIP, TOTAL, ACETABULUM AND FEMORAL HEAD"
"0086","RESURFACING HIP, PARTIAL, FEMORAL HEAD"
"0087","RESURFACING HIP, PARTIAL, ACETABULUM"
"0090","OUTPATIENT OUT-OF-STATE HOSP"
"0091","TRANSPLANT FROM LIVE RELATED DONOR"
"0092","TRANSPLANT FROM LIVE NON- RELATED DONOR"
"0093","TRANSPLANT FROM CADAVER"
"0094","INTRA-OPERATIVE NEUROPHYSIOLOGIC MONITORING"
"0098","DCFS INITIAL HEALTH SCREEN"
"01","INCISE-EXCIS BRAIN/SKULL"
"010","CRANIAL PUNCTURE"
"0101","CISTERNAL PUNCTURE"
"0102","VENTRICL SHUNT TUBE PUNC"
"0109","CRANIAL PUNCTURE NEC"
"011","SKULL/BRAIN DX PROCEDURE"
"0110","INTRACRANIAL PRESSURE MONITORING"
"0111","PERCUTAN MENINGEAL BX"
"0112","OPEN BIOPSY CEREBRAL MENINGES"
"0113","PERCUTANEOUS BRAIN BX"
"0114","OPEN BRAIN BIOPSY"
"0115","SKULL BIOPSY"
"0116","INTRACRANIAL OXYGEN MONITORING"
"0117","BRAIN TEMPERATURE MONITORING"
"0118","OTHER BRAIN DX PROCEDURE"
"0119","OTHER SKULL DX PROCEDURE"
"012","CRANIOTOMY & CRANIECTOMY"
"0120","CRANIAL IMPLANTATN/REPLACMNT NEUROSTIMULATOR PULSE GENERATOR"
"0121","CRANIAL SINUS I & D"
"0122","REMOVAL INTRACRANIAL NEUROSTIMULATOR"
"0123","REOPEN CRANIOTOMY SITE"
"0124","OTHER CRANIOTOMY"
"0125","OTHER CRANIECTOMY"
"0126","INSERTION OF CATHETER INTO CRANIAL CAVITY"
"0127","REMOVAL OF CATHETER INTO CRANIAL CAVITY"
"0128","PLACEMENT OF INTRACERABRAL CATHETER VIA BURR HOLE"
"0129","REMOVAL CRANIAL NEUROSTIMULATOR PULSE GENERATOR P"
"013","INCISE BRAIN & MENINGES"
"0131","INCISE CEREBRAL MENINGES"
"0132","LOBOTOMY & TRACTOTOMY"
"0139","OTHER BRAIN INCISION"
"014","THALAMUS/GLOBUS PALL OP"
"0141","THALAMUS OPERATIONS"
"0142","GLOBUS PALLIDUS OPS"
"015","EXCISE BRAIN & MENINGES"
"0151","EX CEREB MENINGEAL LES"
"0152","HEMISPHERECTOMY"
"0153","BRAIN LOBECTOMY"
"0159","OTHER BRAIN EXCISION"
"016","EXCISE SKULL LESION"
"02","OTHER SKULL/BRAIN OPS"
"020","CRANIOPLASTY"
"0201","LINEAR CRANIECTOMY"
"0202","ELEVATE SKULL FX FRAGMNT"
"0203","SKULL FLAP FORMATION"
"0204","BONE GRAFT TO SKULL"
"0205","SKULL PLATE INSERTION"
"0206","CRANIAL OSTEOPLASTY NEC"
"0207","SKULL PLATE REMOVAL"
"021","CEREBRAL MENINGES REPAIR"
"0211","SIMPLE SUTURE OF DURA"
"0212","BRAIN MENINGE REPAIR NEC"
"0213","MENINGE VESSEL LIGATION"
"0214","CHOROID PLEXECTOMY"
"022","VENTRICULOSTOMY"
"0221","INSERT/REPLACE EXTERNAL VENTRICULAR DRAIN"
"0222","INTRACRANIAL VENTRICULAR SHUNT OR ANASTOMOSIS"
"023","EXTRACRAN VENTRICL SHUNT"
"0231","VENTRICL SHUNT-HEAD/NECK"
"0232","VENTRI SHUNT-CIRCULA SYS"
"0233","VENTRICL SHUNT-THORAX"
"0234","VENTRICL SHUNT-ABDOMEN"
"0235","VENTRI SHUNT-UNINARY SYS"
"0239","OTHER VENTRICULAR SHUNT"
"024","VENTRICLE SHUNT REVISION"
"0241","IRRIGATION AND EXPLORATION OF VENTRICULAR SHUNT"
"0242","REPLACE VENTRICLE SHUNT"
"0243","REMOVE VENTRICLE SHUNT"
"0263T","IM MARROW CELL THX MULTI-INJECTIM COMPLET UNI/BILAT HARESTNG"
"0264T","IM BONE MARROW THX MULTI-INJECT ILEG COMPLET W/O HARVESTING"
"0265T","IM MARROW CELL THX UNI/BILAT BONE MARROW HARVEST ONLY"
"029","SKULL & BRAIN OP NEC"
"0291","LYSIS CORTICAL ADHESION"
"0292","BRAIN REPAIR"
"0293","IMPLAN OR REPLACEMENT OF INTRACRAN NEUROSTIMULATOR LEAD(S)"
"0294","INSERT/REPLAC SKULL TONG"
"0295","REMOVE SKULL TONGS"
"0296","INSERT. SPHENOIDAL ELECTRODES"
"0299","SKULL & BRAIN OP NEC"
"03","SPINAL CORD & CANAL OPS"
"030","SPINAL CANAL EXPLORATION"
"0301","REMOVAL FB SPINAL CANAL"
"0302","REOPEN LAMINECTOMY SITE"
"0309","OTHER EXPLORATION AND DECOMPRESSION SPINAL CANAL"
"031","INTRASPIN NERVE ROOT DIV"
"032","CHORDOTOMY"
"0321","PERCUTANEOUS CHORDOTOMY"
"0329","OTHER CHORDOTOMY"
"033","SPINAL CANAL DX PROC"
"0331","SPINAL TAP"
"0332","SPINAL CORD/MENINGES BX"
"0339","OTHER SPINAL DX PROC"
"034","EXCIS SPINAL CORD LESION"
"035","SPINAL CORD PLASTIC OP"
"0351","SPINE MENINGOCELE REPAIR"
"0352","MYELOMENINGOCEL REPAIR"
"0353","VERTEBRAL FX REPAIR"
"0359","SPINAL STRUCT REPAIR NEC"
"036","SPINAL CORD ADHESIOLYSIS"
"037","SPINAL THECAL SHUNT"
"0371","SUBARACH-PERITON SHUNT"
"0372","SUBARACH-URETERAL SHUNT"
"0379","OTH SPINAL THECAL SHUNT"
"038","DESTR INJECT-SPINE CANAL"
"039","SPIN CANAL STRUCT OP NEC"
"0390","INSERT CATH INTO SPINAL CANAL"
"0391","ANESTH INJECT-SPIN CANAL"
"0392","SPINAL CANAL INJECT NEC"
"0393","IMPLANATION OR REPLACEMENT OF SPINAL NEUROSTIMULATOR LEAD(S)"
"0394","REMOVAL OF SPINAL NEUROSTIMULATOR LEAD(S)"
"0395","SPINAL PATCH"
"0396","PERCUTAN FACET DENERVAT"
"0397","REVISE SPINE THECA SHUNT"
"0398","REMOVE SPINE THECA SHUNT"
"0399","SPINE CANAL STRUC OP NEC"
"04","CRAN & PERIPH NERVE OPS"
"040","PER NERV INCIS/DIV/EXCIS"
"0401","ACOUSTIC NEUROTOMY"
"0402","TRIGEMINAL NERV DIVISION"
"0403","PERIPH NERVE DIV NEC"
"0404","PERIPH NERVE INCIS NEC"
"0405","GASSERIAN GANGLIONECTOMY"
"0406","PERIPH GANGLIONECT NEC"
"0407","PERIPH NERV EXCISION NEC"
"041","PERIPH NERVE DX PROC"
"0411","PERCUTAN BX-PERIPH NERVE"
"0412","PERIPH NERVE BIOPSY NEC"
"0419","PERIPH NERVE DX PROC NEC"
"042","PERIPH NERVE DESTRUCTION"
"043","PERIPHERAL NERVE SUTURE"
"044","PERIPH NERV ADHESIOLYSIS"
"0441","DECOMPRESS TRIGEM ROOT"
"0442","CRAN NERV ROOT DECOM NEC"
"0443","CARPAL TUNNEL RELEASE"
"0444","TARSAL TUNNEL RELEASE"
"0449","PER NERVE ADHESIOLYS NEC"
"045","CRANIAL OR PERIPHERAL NERVE GR AFT"
"046","CRANIAL OR PERIPHERAL NERVE TR ANSPOSIT"
"047","OTHER PERIPH NEUROPLASTY"
"0471","HYPOGLOSS-FACIAL ANASTOM"
"0472","ACCESSORY-FACIAL ANASTOM"
"0473","ACCESS-HYPOGLOSS ANASTOM"
"0474","CRANIAL OR PERIPHERAL NERVE AN ASTOM NEC"
"0475","POSTOP REVIS CRANIAL OR PERIPH ERAL NERVE OP"
"0476","LATE REPAIR CRANIAL OR PERIPHE RAL NERVE INJ"
"0479","OTHER NEUROPLASTY"
"048","PERIPHERAL NERVE INJECT"
"0480","PERIPH NERVE INJECT NOS"
"0481","ANESTH INJEC PERIPH NERV"
"0489","PERIPH NERV INJECT NEC"
"049","OTH PERIPHERAL NERVE OP"
"0491","NEURECTASIS"
"0492","IMPLAN OR REPLACEMENT OF PERIPHERAL NEUROSTIMULATOR LEAD(S)"
"0493","REMOVAL OF PERIPHERAL NEUROSTIMULATOR LEAD(S)"
"0499","PERIPHERAL NERVE OPS NEC"
"05","SYMPATHETIC NERVE OPS"
"050","SYMPATH NERVE DIVISION"
"051","SYMPATH NERVE DX PROC"
"0511","SYMPATHETIC NERVE BIOPSY"
"0519","SYMPATH NRV DX PROC NEC"
"052","SYMPATHECTOMY"
"0521","SPHENOPALATIN GANGLIONEC"
"0522","CERVICAL SYMPATHECTOMY"
"0523","LUMBAR SYMPATHECTOMY"
"0524","PRESACRAL SYMPATHECTOMY"
"0525","PERIARTERIAL SYMPATHECTOMY"
"0529","OTHER SYMPATHECTOMY"
"053","SYMPATH NERVE INJECTION"
"0531","ANESTH INJECT SYMP NERVE"
"0532","NEUROLYT INJEC-SYMP NRV"
"0539","SYMPATH NERVE INJECT NEC"
"058","OTH SYMPATHETIC NERVE OP"
"0581","SYMPATHETIC NERVE REPAIR"
"0589","SYMPATHETIC NERVE OP NEC"
"059","OTHER NERVOUS SYSTEM OPS"
"06","THYROID/PARATHYROID OPS"
"060","THYROID FIELD INCISION"
"0601","THYROID FIELD ASPIRATION"
"0602","REOPEN THYROID FIELD WND"
"0609","INCIS THYROID FIELD NEC"
"061","THYROID/PARATHY DX PROC"
"0611","THYROID NEEDLE BIOPSY"
"0612","OTHER THYROID BIOPSY"
"0613","PARATHYROID BIOPSY"
"0619","THYR/PARATHY DX PROC NEC"
"062","UNILAT THYROID LOBECTOMY"
"063","OTHER PART THYROIDECTOMY"
"0631","EXCISION THYROID LESION"
"0639","PART THYROIDECTOMY NEC"
"064","COMPLETE THYROIDECTOMY"
"065","SUBSTERNAL THYROIDECTOMY"
"0650","SUBSTERN THYROIDECT NOS"
"0651","PART SUBSTERN THYROIDECT"
"0652","TOT SUBSTERN THYROIDECT"
"066","LINGUAL THYROID EXCISION"
"067","THYROGLOSS DUCT EXCISION"
"068","PARATHYROIDECTOMY"
"0681","COMPLETE PARATHYROIDECTOMY"
"0689","OTHER PARATHYROIDECTOMY"
"069","THYROID/PARATHY OP NEC"
"0691","THYROID ISTHMUS DIVISION"
"0692","THYROID VESSEL LIGATION"
"0693","THYROID SUTURE"
"0694","THYROID TISSUE REIMPLANTATION"
"0695","PARATHYROID TISSUE REIMPLANTAT ION"
"0698","OTHER THYROID OPERATIONS"
"0699","OTHER PARATHYROID OPS"
"07","OTH ENDOCRINE GLND OPS"
"070","ADRENAL FIELD EXPLOR"
"0700","ADRENAL EXPLORATION NOS"
"0701","UNILAT ADRENAL EXPLORAT"
"0702","BILAT ADRENAL EXPLORAT"
"071","OTHER ENDOCRINE DX PROCS"
"0711","ADRENAL NEEDLE BIOPSY"
"0712","OTHER ADRENAL BIOPSY"
"0713","TRANSFRONT PITUITARY BX"
"0714","TRANSPHEN PITUITARY BX"
"0715","PITUITARY BIOPSY NOS"
"0716","THYMUS BIOPSY"
"0717","PINEAL BIOPSY"
"0719","ENDOCRINE DX PROC NEC"
"072","PARTIAL ADRENALECTOMY"
"0721","ADRENAL LESION EXCISION"
"0722","UNILATERAL ADRENALECTOMY"
"0729","PART ADRENALECTOMY NEC"
"073","BILATERAL ADRENALECTOMY"
"074","OTHER ADRENAL OPERATIONS"
"0741","ADRENAL INCISION"
"0742","ADRENAL NERVE DIVISION"
"0743","ADRENAL VESSEL LIGATION"
"0744","ADRENAL REPAIR"
"0745","ADRENAL REIMPLANTATION"
"0749","ADRENAL OPERATION NEC"
"075","PINEAL GLAND OPERATIONS"
"0751","PINEAL FIELD EXPLORATION"
"0752","PINEAL GLAND INCISION"
"0753","PARTIAL PINEALECTOMY"
"0754","TOTAL PINEALECTOMY"
"0759","PINEAL OPERATION NEC"
"076","HYPOPHYSECTOMY"
"0761","EXC PITUIT LES-TRANSFRON"
"0762","EXC PITUIT LES-TRANSPHEN"
"0763","PART EXCIS PITUITARY NOS"
"0764","TOT EXC PITUIT-TRANSFRON"
"0765","TOT EXC PITUIT-TRANSPHEN"
"0768","TOTAL EXC PITUITARY NEC"
"0769","TOTAL EXC PITUITARY NOS"
"077","OTHER HYPOPHYSIS OPS"
"0771","PITUITARY FOSSA EXPLORAT"
"0772","PITUITARY GLAND INCISION"
"0779","PITUITARY OPERATION NEC"
"078","THYMECTOMY"
"0780","THYMECTOMY NOS"
"0781","OTHER PARTIAL EXCISION OF THYMUS"
"0782","OTHER TOTAL EXCISION OF THYMUS"
"0783","THORACOSCOPIC PARTIAL EXCISION OF THYMUS"
"0784","THORACOSCOPIC TOTAL EXCISION OF THYMUS"
"079","OTHER THYMUS OPERATIONS"
"0791","THYMUS FIELD EXPLORATION"
"0792","OTHER INCISION OF THYMUS"
"0793","REPAIR OF THYMUS"
"0794","THYMUS TRANSPLANTATION"
"0795","THORACOSCOPIC INCISION OF THYMUS"
"0798","OTHER UNSPECIFIED THORACOSCOPIC OPERATIONS ON THYMUS"
"0799","OTHER & UNSPECIFIED OPERATIONS OF THYMUS"
"08","EYELID OPERATIONS"
"080","EYELID INCISION"
"0801","INCISION OF LID MARGIN"
"0802","BLEPHARORRHAPHY SEVERING"
"0809","OTHER EYELID INCISION"
"081","DIAGNOSTIC PROC-EYELID"
"0811","EYELID BIOPSY"
"0819","EYELID DX PROCEDURE NEC"
"082","EXCIS/DESTRUC LID LESION"
"0820","REMOVE EYELID LESION NOS"
"0821","CHALAZION EXCISION"
"0822","EXCISE MINOR LES LID NEC"
"0823","EXC MAJ LES LID PRT-THIC"
"0824","EXC MAJ LES LID FUL-THIC"
"0825","DESTRUCTION LID LESION"
"083","PTOSIS/LID RETRACT REP"
"0831","PTOSIS REP-FRONT MUS SUT"
"0832","PTOSIS REP-FRON MUS SLNG"
"0833","PTOSIS REP-LEVAT MUS ADV"
"0834","PTOSIS REP-LEVAT MUS NEC"
"0835","PTOS REP-TARSAL TECHNIQ"
"0836","BLEPHAROPTOS REPAIR NEC"
"0837","REDUC OVERCORRECT PTOSIS"
"0838","CORRECT LID RETRACTION"
"084","ENTROPION/ECTROPION REP"
"0841","THERMOCAUT/ENTROPION REP"
"0842","SUTURE ENTROPION REPAIR"
"0843","WEDG RESEC ENTROPION REP"
"0844","LID RECONS ENTROPION REP"
"0849","ENTROPION/ECTROP REP NEC"
"085","OTH ADJUST LID POSITION"
"0851","CANTHOTOMY"
"0852","BLEPHARORRHAPHY"
"0859","ADJUST LID POSITION NEC"
"086","LID RECONSTRUCT W GRAFT"
"0861","LID RECONST W SKIN GRAFT"
"0862","LID RECONST W MUC GRAFT"
"0863","LID RECONST W HAIR GRAFT"
"0864","LID RECON-TARSOCONJ FLAP"
"0869","LID RECONSTR W GRAFT NEC"
"087","OTHER EYELID RECONSTRUCT"
"0870","LID RECONSTRUCTION NOS"
"0871","LID MARG RECON-PART THIC"
"0872","LID RECONS-PART THIC NEC"
"0873","LID MARG RECONS FUL THIC"
"0874","LID RECONST-FUL THIC NEC"
"088","OTHER REPAIR OF EYELID"
"0881","LINEAR REP LID LACER"
"0882","LID MARG LAC RX-PART TH"
"0883","LID LACER RX-PRT TH NEC"
"0884","LID MARG LAC RX-FUL THIC"
"0885","LID LAC RX-FUL THIC NEC"
"0886","LOWER LID RHYTIDECTOMY"
"0887","UPPER LID RHYTIDECTOMY"
"0889","EYELID REPAIR NEC"
"089","OTHER EYELID OPERATIONS"
"0891","ELECTROSURG LID EPILAT"
"0892","CRYOSURG LID EPILATION"
"0893","EYELID EPILATION NEC"
"0899","EYELID OPERATION NEC"
"09","LACRIMAL SYSTEM OP"
"090","LACRIMAL GLAND INCISION"
"091","LACRIMAL SYS DX PROC"
"0911","LACRIMAL GLAND BIOPSY"
"0912","LACRIMAL SAC BIOPSY"
"0919","LACRIMAL SYS DX PROC NEC"
"092","LACRIMAL GLAND EXCISION"
"0920","EXC LACRIMAL GLAND NOS"
"0921","EXCIS LES LACRIMAL GLAND"
"0922","PART DACRYOADENECT NEC"
"0923","TOTAL DACRYOADENECTOMY"
"093","OTHER LACRIMAL GLAND OPS"
"094","LAC PASSAGE MANIPULATION"
"0941","LACRIMAL PUNCTUM PROBE"
"0942","LAC CANALICULI PROBE"
"0943","NASOLACRIMAL DUCT PROBE"
"0944","NASOLAC DUCT INTUBAT"
"0949","LAC PASSAGE MANIP NEC"
"095","INCISE LAC SAC/PASSAGES"
"0951","LAC PUNCTUM INCISION"
"0952","LAC CANALICULI INCISION"
"0953","LACRIMAL SAC INCISION"
"0959","LACRIM PASSAGE INCIS NEC"
"096","LACRIM SAC/PASSAGE EXCIS"
"097","CANALICULUS/PUNCTUM REP"
"0971","CORRECT EVERTED PUNCTUM"
"0972","PUNCTUM REPAIR NEC"
"0973","CANALICULUS REPAIR"
"098","NASO-LACRIMAL FISTULIZAT"
"0981","DACRYOCYSTORHINOSTOMY"
"0982","CONJUNCTIVOCYSTORHINOST"
"0983","CONJUNCTIVORHINOS W TUBE"
"099","OTH LACRIMAL SYST OPS"
"0991","LAC PUNCTUM OBLITERATION"
"0999","LACRIMAL SYSTEM OP NEC"
"10","CONJUNCTIVAL OPERATIONS"
"100","INCISE/REMOV CONJUNCT FB"
"101","CONJUNCTIVA INCISION NEC"
"1010","OUTPAT, INDIVID YOUTH-ALCOHOL"
"102","CONJUNCTIVA DX PROC"
"1021","CONJUNCTIVAL BIOPSY"
"1029","CONJUNCTIVA DX PROC NEC"
"103","DESTRUCT CONJUNCT LESION"
"1031","EXCISE CONJUNCTIV LESION"
"1032","DESTRUCT CONJUNC LES NEC"
"1033","OTH CONJUNC DESTRUC PROC"
"104","CONJUNCTIVOPLASTY"
"1041","SYMBLEPH REP W FREE GRFT"
"1042","GRAFT CONJUNC CUL-DE-SAC"
"1043","CONJUN CUL-DE-SAC RX NEC"
"1044","CONJUNC FREE GRAFT NEC"
"1049","CONJUNCTIVOPLASTY NEC"
"105","CONJUNC/LID ADHESIOLYSIS"
"106","REPAIR CONJUNCT LACERAT"
"109","OTHER CONJUNCTIVAL OPS"
"1091","SUBCONJUNCTIVAL INJECT"
"1099","CONJUNCTIVAL OP NEC"
"11","OPERATIONS ON CORNEA"
"110","MAGNET REMOVAL CORNEA FB"
"111","CORNEAL INCISION"
"1110","OUTPAT, INDIVID YOUTH-DRUG"
"112","DX PROCEDURE ON CORNEA"
"1121","CORNEAL SCRAPE FOR SMEAR"
"1122","CORNEAL BIOPSY"
"1129","CORNEAL DX PROC NEC"
"113","EXCISION OF PTERYGIUM"
"1131","PTERYGIUM TRANSPOSITION"
"1132","PTERYG EXC W CORNEA GRFT"
"1139","PTERYGIUM EXCISION NEC"
"114","DESTRUCT CORNEAL LESION"
"1141","MECH REMOV CORNEA EPITH"
"1142","THERMOCAUT CORNEA LESION"
"1143","CRYOTHERAP CORNEA LESION"
"1149","DESTRUCT CORNEA LES NEC"
"115","CORNEAL REPAIR"
"1151","SUTURE CORNEA LACERATION"
"1152","REP CORNEA POSTOP DEHISC"
"1153","RX CORNEA LAC W CONJ FLP"
"1159","CORNEAL REPAIR NEC"
"116","CORNEAL TRANSPLANT"
"1160","CORNEAL TRANSPLANT NOS"
"1161","LAM KERATPLAST W AUTGRFT"
"1162","LAMELLAR KERATOPLAST NEC"
"1163","PENETRATING KERATOPL W AUTOGRF T"
"1164","PENETRATING KERATOPLAST NEC"
"1169","CORNEAL TRANSPLANT NEC"
"117","CORNEA RECONSTR NEC"
"1171","KERATOMELEUSIS"
"1172","KERATOPHAKIA"
"1173","KERATOPROSTHESIS"
"1174","THERMOKERATOPLASTY"
"1175","RADIAL KERATOTOMY"
"1176","EPIKERATOPHAKIA"
"1179","CORNEA RECONSTRUCT NEC"
"119","OTHER CORNEAL OPERATIONS"
"1191","CORNEAL TATTOOING"
"1192","REMOVE CORNEAL IMPLANT"
"1199","CORNEAL OPERATION NEC"
"12","ANTERIOR SEGMENT OPS"
"120","REMOV INTRAOC FB ANT SEG"
"1200","REMOV ANT SEGMNT FB NOS"
"1201","MAGNET REMOV ANT SEG FB"
"1202","NONMAG REMOV ANT SEG FB"
"121","IRIDOTOMY/SIMPLE IRIDECT"
"1210","OUTPAT, GROUP YOUTH-ALCOHOL"
"1211","IRIDOTOMY W TRANSFIXION"
"1212","IRIDOTOMY NEC"
"1213","PROLAPSED IRIS EXCISION"
"1214","IRIDECTOMY NEC"
"122","ANTERIOR SEGMENT DX PROC"
"1221","DX ASPIRAT-ANT CHAMBER"
"1222","IRIS BIOPSY"
"1229","OTHER DIAG. PROC; IRIS, CILIARY BODY, SCLERA ANTER. CHAMBER"
"123","IRIDOPLASTY/COREOPLASTY"
"1231","GONIOSYNECHIAE LYSIS"
"1232","ANT SYNECHIA LYSIS NEC"
"1233","POST SYNECHIAE LYSIS"
"1234","CORNEOVITREAL ADHESIOLYS"
"1235","COREOPLASTY"
"1239","IRIDOPLASTY NEC"
"124","DESTR IRIS/CIL BODY LES"
"1240","REMOV ANT SEGMNT LES NOS"
"1241","NONEXC DESTRUC IRIS LES"
"1242","EXCISION OF IRIS LESION"
"1243","NONEXC DESTR CIL BOD LES"
"1244","EXCISE CILIARY BODY LES"
"125","INTRAOCUL CIRC FACILITAT"
"1251","GONIOPUNCTURE"
"1252","GONIOTOMY"
"1253","GONIOTOMY W GONIOPUNCTUR"
"1254","TRABECULOTOMY AB EXTERNO"
"1255","CYCLODIALYSIS"
"1259","FACILIT INTRAOC CIRC NEC"
"126","SCLERAL FISTULIZATION"
"1261","TREPHIN SCLERA W IRIDECT"
"1262","THERMCAUT SCLER W IRIDEC"
"1263","IRIDENCLEISIS/IRIDOTASIS"
"1264","TRABECULECTOM AB EXTERNO"
"1265","SCLER FISTULIZ W IRIDECT"
"1266","POSTOP REVIS SCL FISTUL"
"1267","INSERT OF AQUEOUS DRAINAGE DEVICE"
"1269","SCLER FISTULIZING OP NEC"
"127","HI INTR-OC PRESS RELIEF"
"1271","CYCLODIATHERMY"
"1272","CYCLOCRYOTHERAPY"
"1273","CYCLOPHOTOCOAGULATION"
"1274","CIL BODY DIMINUTION NOS"
"1279","GLAUCOMA PROCEDURE NEC"
"128","OPERATIONS ON SCLERA"
"1281","SUTURE SCLERAL LACER"
